countryyear,hhaa_inc1_mean,hhaa_inc2_mean,hhaa_inc3_mean,hhaa_inc4_mean,hhaa_dhi_mean,hhaa_transfer_mean,hhaa_tax_mean,hhaa_allpension_mean,hhaa_pubpension_mean,hhaa_pripension_mean,hhaa_inc1_gini,hhaa_inc2_gini,hhaa_inc3_gini,hhaa_inc4_gini,hhaa_dhi_gini,hhaa_transfer_conc_inc1,hhaa_transfer_conc_inc2,hhaa_transfer_conc_inc3,hhaa_transfer_conc_inc4,hhaa_tax_conc_inc1,hhaa_tax_conc_inc2,hhaa_tax_conc_inc3,hhaa_tax_conc_inc4,hxits_mean,hsscee_mean,hsscer_mean,hssc_mean,hxits_conc_inc3,hsscee_conc_inc3,hsscer_conc_inc3,hssc_conc_inc3,inc1_mean,inc2_mean,inc3_mean,inc4_mean,dhi_mean,transfer_mean,tax_mean,allpension_mean,pubpension_mean,pripension_mean,allpension_conc_inc1,allpension_conc_inc2,allpension_conc_inc3,allpension_conc_inc4,pubpension_conc_inc1,pubpension_conc_inc2,pubpension_conc_inc3,pubpension_conc_inc4,pripension_conc_inc1,pripension_conc_inc2,pripension_conc_inc3,pripension_conc_inc4,inc1_gini,inc2_gini,inc3_gini,inc4_gini,dhi_gini,transfer_conc_inc1,transfer_conc_inc2,transfer_conc_inc3,transfer_conc_inc4,tax_conc_inc1,tax_conc_inc2,tax_conc_inc3,tax_conc_inc4,year,country,tax_kakwani,transfer_kakwani,hhaa_tax_kakwani,hhaa_transfer_kakwani,most_recent_year
at04,45000.1694211083,47771.86483850722,50886.27653468912,30712.83657440972,30999.51697010278,3113.486796517813,20173.07924108606,2770.87232966669,2769.52447434394,1.347855461354799,.3585448153262363,.3345728437175109,.3002628532333124,.268594849122168,.2643442678974535,-.2256667973655551,-.2586681232742004,-.1917387712633676,-.1472077066227239,.3598637929823371,.3593334214037212,.3588525979194211,.3289594127889302,3885.656007797285,3885.656007797285,7717.825519273628,11603.48152467272,.3742148706101325,.3742148706985975,.3642865356238066,.3676112380224609,37396.69517716979,45768.34321737578,48326.5208515328,30390.6343015971,30652.5662891026,2557.617199749753,17936.11061934131,8369.814074509397,8339.177136422899,30.63693795393832,-.4831000256264952,.1068337314711914,.0577958615878814,.2345796856481765,-.4835404833466712,.1055485894561011,.0564800155831335,.2330887368445846,-.3632100288844791,.4566410985412682,.4159606150048525,.6404063427996103,.4578143475019103,.3403424460927622,.3131014275400096,.2724487035856777,.2684039326831687,-.0587949625242584,-.2208096184640696,-.1256936395097319,-.1201386377919549,.3868366643101119,.3950546954139425,.3983081054640848,.3519147456342194,2004,Austria,.08520668,-.56115204,.058589745,-.59324098,0
at07,48558.79786603464,50769.13112214272,54065.85892013679,32303.08525418854,32744.02796739267,3296.72784657803,21762.77371296149,2210.333264257794,2204.020478533579,6.312785683644865,.3825869091748768,.3586375341940418,.3235802282570847,.2816218835765653,.2766040113242789,-.2275822556427068,-.2444044498215061,-.1859023859266979,-.1356459834656576,.4004576173054042,.3985150027654391,.3970038069870916,.358931697677985,3971.103211822022,3971.103211822022,7979.110904602327,11950.2141233053,.4095227721994993,.409522772096076,.399477329963388,.4028154704814369,39786.88371500501,47085.44334850011,49878.30587080054,31108.49727482874,31503.53036523311,2792.862567837687,18769.80865095042,7298.559654153421,7251.201606380703,47.35804941450461,-.4965683247286077,.0168347899880928,-.0220711547246663,.152646726954607,-.4966880416811639,.0136040338558009,-.0253479195985852,.1490859409176543,-.4782380732648121,.5115102291061623,.4796489076957662,.6978545514293699,.4838870022203454,.3715501003936934,.341354197513926,.2888008250798372,.2842349136710738,-.0916738066607967,-.2065401660302188,-.1262756016471097,-.1008570470110952,.4401363769072404,.4433288108492885,.4442567287324705,.3938576121420717,2007,Austria,.10290253,-.57809025,.073423579,-.60304201,0
at13,49066.45200740038,51298.15558251957,54873.53977819891,32834.84496139916,33235.08020794699,3575.384199643224,22038.69485737925,2231.703572560808,2186.467143153355,45.2364282283475,.380547473309675,.3565703420279828,.3167205121117106,.275248540636614,.2690265062271234,-.272696349375542,-.2866709015842407,-.2203425567672986,-.1594673742796255,.3919794774419817,.3907600260064285,.3889364955361232,.3571020861923055,3787.081176849981,3787.081176849981,8084.364831595001,11871.44601548515,.4234519787333508,.4234519787333508,.4043234182765919,.4104255739838466,39974.64520490807,48578.18219319064,51612.54533110244,32387.22098667152,32730.95247884941,3034.36314718565,19225.3243702878,8603.53697118347,8399.851047450482,203.6859223832325,-.4935892441833759,.0521085533162283,.0158685424203338,.1986044301543826,-.4983240649042521,.0440938273073308,.0071461114367513,.18880743804631,-.2983288989317113,.3826296980476734,.3755748990089704,.6026248650682654,.4981940261256233,.3716960681514612,.3377788877989011,.2860816300751965,.2804495737111244,-.1258662880151077,-.2497338558902741,-.1573754666339594,-.1222533609345417,.4353698929874827,.4413295803581564,.4419474648527238,.391481605796845,2013,Austria,.10416858,-.62142992,.072215982,-.64324123,1
au03,31504.90518633525,32214.68470394914,34159.35580243523,25450.76907467903,25656.09273006237,1944.671094444648,8708.586739351056,709.7795218785108,709.7795218785108,0,.4189406296655384,.4029284592245716,.3504159508614216,.3036862050041991,.299151694086697,-.5531295533929446,-.5663441154799163,-.4655295314993551,-.4442220564023205,.4915452342929459,.4912474408170328,.491759111595544,.479550726058416,0,0,1503.635256621325,1503.635256621325,,,.4724148900705825,.4724148899967522,27597.74414036973,29892.31895991266,31677.52730161807,24101.15812312687,24330.0401216032,1785.208344045705,7576.369188833291,2294.57481997995,2294.57481997995,0,-.5203795975635271,-.2152252799348175,-.2727489907336014,-.2060603346801188,-.5203795978072411,-.2152252798352767,-.2727489908631298,-.2060603343490164,,,,,.4835177914446965,.4185374211934109,.3689524612367822,.3152286599135263,.3098915245562011,-.4481522911868289,-.5263668945726236,-.3810922441856877,-.3697939970396353,.5452941613851621,.543253694251149,.5458015616670646,.5307061721399994,2003,Australia,.1768491,-.94490433,.14134316,-.96927255,0
au08,42409.35032953719,43192.06823857667,45476.67639321159,35202.02748089249,35732.25182394031,2284.608142688111,10274.64890929699,782.717905481519,782.4717020696041,0,.4236460028094493,.4113455053425791,.3660503311690557,.3225428088934968,.3142612210546565,-.5186600595725919,-.52709386860234,-.4485156807008279,-.4309541676640349,.5212053032533642,.521557206292127,.5214551885432519,.5059061906578309,0,0,1961.648373717473,1961.648373717473,,,.4657533286740972,.4657533286266899,37160.35141674388,39880.62568592099,41976.57136695092,33072.92187308822,33598.41103522305,2095.945674496227,8903.649497646698,2720.274276275615,2703.764024716641,0,-.4826148502745987,-.1994427945664168,-.2416878004556085,-.1960883426800016,-.4813981879341957,-.199519714387418,-.2429959243428693,-.1980301859376219,,,,,.4886345234653694,.4322350451255423,.389700778210674,.34063259987232,.3332252540457434,-.4167574770633002,-.4718912365647737,-.3573102156450328,-.3452809567315283,.5772650091733447,.5779680038565906,.5790724455874684,.5617867765944435,2008,Australia,.18937166,-.90412629,.15540485,-.93843937,0
au10,41484.80783127512,42363.02377366077,44763.23170267895,35356.05331514354,35845.98311407144,2380.942991005681,9407.178404455166,871.1670602141345,866.9181762991172,0,.4248996645627304,.4092400528153033,.3607571615251141,.3237298719184183,.3169370168080741,-.525625213477267,-.5338674531303204,-.4509246484912083,-.4337761866312987,.507481422557968,.5061516066293511,.5061531882592667,.4911211541293676,0,0,1818.912641215539,1818.912641215539,,,.4651578497520835,.4651578497695094,35980.70612354981,38991.95681419449,41177.32461542947,33216.31529890822,33676.67629503734,2172.11691906956,7961.009335364414,2992.992114158311,2940.571605428431,0,-.5081069272575561,-.1982050197808013,-.2412335161929614,-.1684491126864258,-.5066160959461231,-.1987930233451549,-.243646855605974,-.1718974095272325,,,,,.4897410536868714,.4249269411816978,.379839696384791,.3373304342640274,.330708717608702,-.4217183075663598,-.4809204700966319,-.3562054673316516,-.3454298128078729,.5751195005818658,.5643003333165414,.5658729025967284,.5453281415933252,2010,Australia,.1860332,-.90584743,.14539602,-.94310749,1
ca04,39608.90995201428,40834.21977553144,42955.90541592423,30659.5638576076,31431.80849223128,2121.685630175224,12296.34154133788,1225.309823303658,1225.309823303658,0,.405531749447206,.3930489218048199,.3555228095213957,.3216995042707712,.3168488497721668,-.4044669198457246,-.4099771585776563,-.3212296014859514,-.2869847746237781,.4469767840631897,.4474244434875774,.4461567215655758,.4303302637943573,1419.545197458035,0,2910.674509582898,4330.219704936536,.3234957399181815,,.4005990536170971,.3753228214837837,33950.6698351817,38343.80488017404,40327.02189303315,29456.31053307606,30245.73670138976,1983.217011933657,10870.71134893467,4393.135042857891,4393.135042857891,0,-.5025548128486191,.0716740140664133,.0478448239321677,.1506459629334065,-.5025548123462535,.0716740135444166,.047844824062331,.1506459626610892,,,,,.4801300044314548,.4012956266878767,.365205074872008,.3238927316019925,.3190819238447476,-.2963165310411829,-.3843265512393462,-.2776339704282224,-.2512222573261014,.4797623259591982,.4866172748860914,.4864518207499762,.4631178233815095,2004,Canada,.12124675,-.78562218,.090633914,-.80302608,0
ca07,42362.28093961981,43627.56640791427,45946.43742541448,33279.56697466873,34122.4381137822,2318.871024607719,12666.87046558943,1265.285464666338,1265.285464666338,0,.4066041092160904,.3938982094598924,.3556505626053428,.3203586298548999,.3158770596075947,-.3940911558165591,-.402898278261775,-.3216820933853032,-.2916861969431643,.4546370756519342,.4547280646152003,.4539979626913387,.4395148955964847,1418.6496960644,0,3108.162174829789,4526.811869145464,.3159005954661077,,.3922173199333644,.3683005544092561,36358.32067476246,41058.14840116194,43184.80372640253,32044.63065303228,32942.4412948445,2126.655330384006,11140.17308647753,4699.827730543048,4699.827730543048,0,-.4863641015784472,.0688070594596976,.039972378521999,.1450876221237268,-.4863641015817909,.06880705967632,.0399723786427772,.1450876220656412,,,,,.477075256409801,.3992645062632059,.3635054088738471,.3215754136599788,.3177467147208799,-.2783009863923997,-.3751212192829068,-.2743327322240906,-.2547014223868277,.4893488330680242,.4922204635567056,.4930764980496122,.4703795780292142,2007,Canada,.1295711,-.77438575,.098347403,-.7967965,0
ca10,42334.4918004912,43399.95557090263,46356.96758122269,34269.96550630451,35019.38018619845,2957.01201050897,12087.00208481231,1065.463779570845,1065.463779945828,0,.4021117606914602,.3924327110026641,.3470469022482961,.313398165074853,.3107059462613945,-.3553398588343613,-.3596099829775417,-.2750412706088918,-.2438832066894509,.4493838129544888,.4498840713128449,.4485251963135173,.4334407108523526,1360.865290069876,0,2843.308410941403,4204.173699793498,.3246552804405824,,.3741258281400596,.3581125147038723,36062.32823258744,40559.19687546317,43465.13425938689,32918.51305162701,33715.69271901571,2905.937383821359,10546.62121689864,4496.868646185198,4496.868646583598,0,-.4825727297896706,.0848282634791174,.0572423126078446,.1595214583716836,-.4825727300301189,.0848282635042088,.0572423126318331,.1595214587039009,,,,,.4834074064682365,.408667545062971,.3605047859934902,.3195593157850574,.3172654028417957,-.283968789501002,-.3570085632691332,-.2619672790706307,-.2383723522357265,.4951144593395522,.4981697614667581,.4981836888152892,.4738483050377287,2010,Canada,.13767891,-.76567608,.10147829,-.75204271,0
ca13,44575.46089727303,45829.61491840091,48597.40167168956,35711.56525984975,36413.20402374415,2767.786734155767,12885.83639252065,1254.154015827776,1254.15401366083,0,.3995946847575702,.391123293852003,.3488285168893013,.3194506670893486,.3177391149375468,-.3834529595365701,-.3877526542694241,-.3121373498719401,-.2840061268925547,.4361631221413377,.4369977811224279,.4360044453646659,.4218001122296546,1472.713223276434,0,3087.876518186217,4560.589742117975,.3202547149011207,,.3606754936563274,.3476227484258513,37880.48336575973,42987.90731570873,45625.71972274424,34330.1599322837,35064.65857947351,2637.812396976701,11295.55977795199,5107.423942316115,5107.423939188533,0,-.4406535553927118,.1067315909928597,.081155781875996,.1765354201634736,-.4406535553454208,.1067315915473093,.0811557821565074,.1765354207380883,,,,,.4772425559853062,.4019647457538231,.3590906757312446,.3225338585507846,.3208294282122605,-.2978889955751462,-.3817191517746899,-.2934912243895497,-.2735412412948776,.4744913671210657,.4790812032394379,.4794970776176435,.4566714823840379,2013,Canada,.1204064,-.7836839,.087175928,-.77887595,1
cz02,19377.52319958776,20352.97902312797,21440.25921948861,13465.31828958892,13681.63935592432,1087.280189659114,7974.940922339581,975.4558286611158,969.2885254180123,6.167303712216094,.3820447508629201,.3527043222337998,.3143659046037616,.263807270832418,.2578320715058209,-.399443450615285,-.4283240495826419,-.3758194342704306,-.3438225841661982,.4105607074956075,.405841123617127,.4058022692159087,.3884483886333553,1190.15321016833,0,4187.315302642669,5377.468518019975,.4441339920011682,,.4651153267300451,.4604716918204885,16330.08696292694,18677.53731479706,19610.3489386961,12878.63197713608,13091.37231382851,932.8116246710555,6731.716963186472,2347.450354997698,2336.234079565298,11.21627587921177,-.4844343438685516,-.261590003452766,-.3130711409057264,-.1126721548428678,-.4865178902014456,-.265761090048503,-.3175177658191621,-.116582673953991,-.0504532184361196,.6072040647136239,.6131148437121463,.7018484530636947,.4752629479569634,.3679011509714685,.3350689820951123,.2610083679245228,.2554909897353485,-.2460810880660597,-.3611411468633453,-.2788502623720794,-.2966837214207049,.4998745736040286,.4856477740580592,.4900690271426821,.4507833701402068,2002,Czech Republic,.15500005,-.72904229,.091436364,-.78102839,0
cz04,21662.05417881507,22644.75495300078,23815.26294962068,14664.13250646842,14905.27664966624,1170.508013077277,9151.130461809276,982.7007856904874,976.9260661044528,5.774719424696972,.3848947978835698,.3599676546932173,.3239210640486283,.2768869828800641,.2712057230958583,-.378728260892198,-.4022026086109921,-.3423098638980783,-.3029752797594409,.4100240060659627,.4057188616189073,.4050928005832361,.388549739323275,1315.193506750355,0,4658.021987215278,5973.215491205896,.4392272675934499,,.4660266419908424,.4601259063458383,18138.19159966627,20757.11275413109,21725.40316553218,14059.62023337663,14279.16550717221,968.2904301886082,7665.782948932931,2618.921160223345,2607.575546581974,11.34561362608183,-.4691482305493431,-.2451421484861409,-.2880682066448567,-.0891293557875006,-.4719604519513148,-.248032384380957,-.2911253099292236,-.0919403296371732,.1771876609904185,.4191241450668901,.4145493343481931,.5569200496117469,.4788662962461919,.3731764857778419,.3437258767298971,.2718567982126207,.2665810071076199,-.2128311415726456,-.3296985843282176,-.2432917665918503,-.2569166134620128,.4999648635491079,.4854407498674381,.4889643509310955,.4489503919969448,2004,Czech Republic,.14523847,-.70287508,.081171736,-.76217026,0
cz07,25443.41423139263,26516.55748305169,27822.13539532981,17175.4220655297,17516.35839174585,1305.57789641005,10646.71332323295,1073.143258642233,1063.314199433788,9.829059225370338,.3555579274898192,.3321930074655513,.3018914393253391,.2565869417384902,.2496537810568852,-.3429535502909811,-.3611426002058921,-.2625541605607893,-.2008885969027332,.3861278705180171,.3820100209550714,.3810819048439728,.3636964295799578,1514.153374386273,0,5410.389474732767,6924.542847556765,.4189873645146022,,.4460011588337229,.4400941946003764,21109.84445786535,24053.36725622009,25133.84175826349,16313.44520140092,16620.64075550525,1080.474494864766,8820.39655077391,2943.522799398825,2928.950043334979,14.57275589524974,-.4894450773319514,-.2996455830002275,-.3391360336807323,-.1609688242498091,-.4931822425659698,-.3033456059653907,-.3430343088333108,-.1646446317852912,.2616805763886521,.4440148668739429,.4443707787075449,.5778246126325358,.4579207435333039,.3529150234801831,.3294028993318116,.2576842012015615,.2516939289696007,-.1604261787261985,-.2543480791169994,-.13218245576006,-.11763863506517,.4842582399190427,.4716848757821459,.4743998643324978,.4376682943454278,2007,Czech Republic,.14499697,-.60726309,.079190463,-.69333559,0
cz10,24849.70054096026,25948.1144657192,27078.96040290695,17518.83250539349,17963.93662849802,1130.845936267247,9560.127903016477,1098.413921744069,1079.803144056259,18.61077772729512,.3556207115773266,.3303156505604888,.3053919679806898,.2672314617744465,.2587431123566125,-.3024303870270076,-.3225954949759594,-.2096080943758533,-.1402247248956512,.3875274821956529,.3831969134063152,.3815719454488271,.3643852335843113,1301.943582352254,0,5140.960554170728,6442.904133389757,.4290063385877845,,.4407709760516869,.4383936478407507,20528.73654931669,23752.52621598921,24691.80219688209,16791.61775574201,17190.38475128861,939.2759780076686,7900.18443355498,3223.789657498092,3202.311379281045,21.47827817474291,-.4840600766978525,-.2593805434980482,-.290027628313485,-.1087762097071135,-.4881076036523177,-.2632048348043055,-.293957435942804,-.1122725243744359,.1194073418424716,.3108035333688555,.2958884774944271,.4125082105326772,.4592739809434929,.3452930174767254,.3258103140542647,.2640591361160335,.256330003848512,-.141144475173416,-.236034443351801,-.0985925199342585,-.0678743098367419,.4865766359562579,.4702995537887362,.4718520028562556,.430322679645083,2010,Czech Republic,.14604169,-.58132744,.076179974,-.65291113,0
cz13,25001.53589607023,25857.15233764141,26839.49487180965,17272.66858057587,17755.53475678573,982.3425396125751,9566.826292534359,855.616434031145,850.9983658149616,4.618068232084321,.3571055012280896,.3361973860871389,.3108778404114386,.2737460779061101,.2646473102855897,-.3986955774068697,-.4122164988137512,-.2952567336912931,-.2149237534795568,.3887781753966008,.3856063358921851,.383878929728682,.3674632336547972,1271.301508170215,0,4976.188492801306,6247.490006544125,.4402398175421511,,.4469104726181081,.4455530613933603,20089.31227046784,23307.68944735498,24115.07018087243,16439.2290295062,16859.56104776286,807.380740691076,7675.841151665543,3218.377170677647,3206.700223440326,11.67694699337627,-.5000658608563959,-.2761544628190088,-.3019923377773079,-.1014525674587168,-.5011810678376634,-.2780755764878549,-.3039464508366547,-.1033569155805862,-.1938100243282423,.2514180495977241,.234642350412058,.421515768210296,.4701373726975819,.3505905687753427,.3298250948179485,.2665165636913585,.2587139185493326,-.2345971522662478,-.3396256272449278,-.196922905443435,-.1565610340632869,.4975137210276522,.4809223408092914,.482128780819442,.4349435467546756,2013,Czech Republic,.15230368,-.69021618,.073001087,-.74841386,1
de00,45177.75114183254,46036.1772574655,48870.75560126895,28678.62257130918,28877.80903072852,2834.57829305959,20192.13297889837,858.426122246209,858.426122246209,0,.352883777874364,.3407052880099351,.3049588417096661,.2553039913485181,.2507829941525299,-.2997841952331186,-.3091917283199405,-.2382138366198758,-.1629853392648668,.3920662957581414,.3902669907940259,.387927115890544,.3508324138891442,4872.294224614274,0,5458.613871512955,10330.90809097799,.3384392033470948,,.4068552250128514,.374588653217918,36002.4958430317,41610.76687214567,43906.93777122917,27584.10517684145,27770.39078498365,2296.170859888739,16322.83255696308,5608.271037342209,5608.271037342209,0,-.5734163290692628,-.1686748432956695,-.2168424490337564,.0531328200337344,-.5734163284824298,-.1686748431121316,-.216842448964782,.0531328200008912,,,,,.4752754216456755,.360003081311452,.3311369277976979,.2632019921941271,.2586405345737504,-.1255761318586222,-.244741456814359,-.1345493581875424,-.1085141597646713,.4842276970600974,.4693856023320508,.4710488825946587,.3956310202355292,2000,Germany,.13991195,-.60474455,.082968272,-.64989704,0
de04,44340.42246209156,45110.96712274724,48324.85749094902,28875.63563508249,29116.48525228744,3213.890305639839,19449.22179886922,770.5446633660249,755.6422751810277,14.90238813081879,.3814204570408425,.3708918868819342,.3276990607490596,.2749619738795295,.2686892437549103,-.2967558136259751,-.3058252698797436,-.2492723234222149,-.1933910410419275,.4203176971935967,.4187679846376224,.4172477001317471,.3837283808486009,4734.075234290826,0,5299.679962926862,10033.75519384852,.3788976654871501,,.4344914684844348,.4082614835127269,34836.22210407708,40661.77231101014,43248.05240639626,27865.44675335735,28066.35565403149,2586.280038527751,15382.60560569964,5825.55021678097,5774.657626268387,50.89259098999263,-.5424748527852272,-.1255244764819945,-.1777075806885025,.0780786158705854,-.5446114623871335,-.1284753258343609,-.1808506049552769,.0745810519112785,-.3000389898322459,.209301209514373,.1789236941127368,.4749386309905755,.5069607783295634,.3862695441166204,.3505556700163662,.2808934009860379,.2756970510895644,-.1276550242920937,-.2565186834573408,-.1586897157915565,-.147707974746158,.5181214102005965,.4992036597701606,.5023523277561848,.4282070093463765,2004,Germany,.15179665,-.64278823,.08954864,-.67671716,0
de07,44637.47332052055,45425.90333792597,48493.7480517962,29508.9665595864,29719.13639777087,3067.844609322379,18984.78138690599,788.4300171424599,772.1209351090519,16.30908212144874,.3845230166739986,.3729654652706951,.330786596589133,.2854863022792564,.2803467977373456,-.3132596862854371,-.3230541026534541,-.2609378624058144,-.2023061866385235,.4138441754424054,.4124547362029315,.4110057863915397,.3824553060686615,4736.023377854765,0,4922.71659511237,9658.739968407232,.3746195216872455,,.4352216328034889,.4055062646772479,34754.01846656185,40962.62685443205,43401.30931365513,28372.63829283112,28563.37441708965,2438.682389838122,15028.67096546853,6208.608395025154,6136.955253770097,71.65314152180342,-.5178358755206863,-.107883021455477,-.1554780782993763,.0699560941791387,-.5216583586445378,-.1126386694256119,-.1605832069147311,.0648321895570269,-.1904474921044025,.2994291970577329,.2817664814075496,.5088088069049028,.5190565855123164,.3933331578640311,.3582398000460587,.2943376012461872,.2899354524153953,-.1419997772666949,-.2809467807981054,-.17062970920482,-.153339704429341,.5160481357473238,.4992006325785995,.5018895008656065,.4364006752473538,2007,Germany,.1436497,-.67427993,.080219187,-.69601959,0
de10,45151.36752947396,45904.33054301568,49041.69679608176,29956.15345663061,30225.70265069323,3137.366222568244,19085.54331519591,752.9630075716112,740.3408342746112,12.62217358021564,.3842740123617462,.3732160088574469,.3299420723064672,.2834618523020879,.2779826208035546,-.3271537692967984,-.3343232101943842,-.268055964963305,-.2025468034861659,.413933542150562,.4129029764522921,.4108019558838742,.3879196463122357,5007.374940220366,0,4948.712756979979,9956.087697201365,.364013805210695,,.4348732634252994,.3992347790247255,34784.1473880214,41092.28527802494,43570.94774902742,28428.93392844748,28651.7132173549,2478.662461338606,15142.01379742755,6308.137879263638,6222.461678762244,85.6761993087774,-.5232393726194799,-.108927944355253,-.1553082565110066,.0418433737875438,-.5249264970928575,-.1110591261343718,-.1574875729697144,.0386245698328325,-.4007074762501425,.045854791337326,.0029703865216229,.2756175744536119,.5142942820041475,.3876412848692032,.3523114390729334,.2902737884206279,.2853590253407602,-.150075574325207,-.2917081952142142,-.1677022736131258,-.1371781462349189,.4998346889070164,.4879773624345125,.4893845248715805,.4294702586791511,2010,Germany,.13707308,-.67934948,.080859885,-.7075392,0